team_name,project_name,source_code_url,video_url,homepage_url,created_at,updated_at,identifier,member_count,data_sets,challenge_names
BushfireAiForecasters,Project 1064,https://github.com/VijaySingh93/Mitigate-Bushfires,https://youtu.be/m9HrHwjCJbI,https://bushfireinfo.herokuapp.com/,2020-08-16 16:57:11 +1000,2020-08-16 16:57:11 +1000,project_1064,6,"[""https://github.com/aiformankind/lets-stop-wildfires-hackathon/blob/master/wildfire_smoke_challenge.md"", ""https://discover.data.vic.gov.au/dataset/cfa-total-fire-ban-history-1945-to-2014""]","[""Learning from the Past""]"
Team-IO,LivCity,https://github.com/TeamIO-NZ/liv_city_flutter,https://youtu.be/61bixK2YI24,http://liv.teamio.tech/index.html,2020-08-16 14:22:16 +1000,2020-08-16 14:22:16 +1000,livcity,7,"[""https://catalogue.data.govt.nz/dataset/performance-of-public-transport-services"", ""https://hackerspace.govhack.org/data_sets/676"", ""https://hackerspace.govhack.org/data_sets/819""]","[""Identifying government investment for enhancing community safety"", ""Getting Around"", ""Science Tasker"", ""Caring for the Aged in COVID Times"", ""Day Tripper""]"
Team 982,Project: Green Community,"",https://promo.com/share/5f38baa11bc2595cf43e255e?utm_source=v1_shareDialog2_,"",2020-08-16 16:53:54 +1000,2020-08-16 16:53:54 +1000,project_green_community,4,[],"[""Track and trace: help end plastic waste""]"
LAMP,Fire Watch,https://pr.to/V3PES4/,https://drive.google.com/file/d/1NFDCv5jCmEQuhWAkNc3WcWVMldpW4skM/view?usp=sharing,https://drive.google.com/drive/folders/1DaI56GR8sC87Eb1REE75i-n5TJEj49Qx?usp=sharing,2020-08-16 16:37:22 +1000,2020-08-16 16:37:22 +1000,fire_watch,5,"[""https://www.windy.com/-PM2-5-pm2p5?cams,pm2p5,-30.466,141.838,4"", ""https://portal.data.nsw.gov.au/arcgis/home/item.html?id=d27f304f3e01416c9d7e46d5f8cf8ea9"", "" https://datasets.seed.nsw.gov.au/dataset/fire-history-wildfires-and-prescribed-burns-1e8b6"", ""https://portal.data.nsw.gov.au/arcgis/home/item.html?id=19c6baa455fa43a7bf730f012884b8df""]","[""Engaging communities in hazard reporting & safety""]"
Team 1083,Project 1083,https://studentuscedu-my.sharepoint.com/:f:/g/personal/bsr006_student_usc_edu_au/EjTwZnDkbnZMiblXFCkY-igBIz-bnGfZcza0sKx1jWgj_Q?e=SyvTKd,https://youtu.be/33E8hcruAl0,"",2020-08-16 16:59:39 +1000,2020-08-16 16:59:39 +1000,project_1083,5,"[""http://www.bom.gov.au/jsp/ncc/cdio/weatherData/av?p_nccObsCode=123&p_display_type=dailyDataFile&p_startYear=&p_c=&p_stn_num=040861"", ""http://www.bom.gov.au/jsp/ncc/cdio/weatherData/av?p_nccObsCode=122&p_display_type=dailyDataFile&p_startYear=&p_c=&p_stn_num=040861"", ""http://www.bom.gov.au/jsp/ncc/cdio/weatherData/av?p_nccObsCode=136&p_display_type=dailyDataFile&p_startYear=&p_c=&p_stn_num=040861""]","[""Bushfire Ready "", ""Understanding the impact of climate change on extreme weather events on the Sunshine Coast""]"
Hackpackers,iSafe,https://github.com/jaipreet-chhatwal/GovHack02020-TeamHackpackers,https://youtu.be/a6mjy6jKQ0o,"",2020-08-21 22:29:30 +1000,2020-08-21 22:29:30 +1000,isafe_1259,3,"[""https://data.gov.au/dataset/ds-dga-0392680e-8bfb-4107-b3ff-03df68f4ffa2/details"", ""https://simplemaps.com/data/au-cities"", ""https://info.australia.gov.au/information-and-services/public-safety-and-law/emergency-services/emergency-and-disaster-assistance.html#NSW"", ""https://data.gov.au/dataset/ds-dga-f91c2ffd-a0a0-4042-a8ac-71757a6ef727/details?q=""]","[""Engaging communities in hazard reporting & safety"", ""Connecting our community in an emergency with mobile messaging"", ""Data-driven decisions for improved disaster planning, management or recovery ""]"
HK Oregionals,Project 1034,"",https://drive.google.com/file/d/1e5fph_sFvUSOMKd1ZE-cEcndOwiYVw7L/view,"",2020-08-21 22:33:09 +1000,2020-08-21 22:33:09 +1000,project_1034,3,[],"[""Engaging communities in hazard reporting & safety"", ""Connecting our community in an emergency with mobile messaging"", ""Economic recovery, jobs and livelihoods in SA"", ""Data-driven decisions for improved disaster planning, management or recovery "", ""Caring for the Aged in COVID Times""]"
Go Airlinking!,Weekends,https://github.com/markchoujj/weekends,https://www.youtube.com/watch?v=Xcf9NHtZJwI,https://weekends.3meerkats.com,2020-08-16 16:50:31 +1000,2020-08-16 16:50:31 +1000,weekends,10,"["" https://data.world/datafiniti/wine-beer-and-liquor-reviews"", ""https://data.nsw.gov.au/data/dataset/liquor-licence-premises-list/resource/4c317574-04c4-4ad1-b266-a0cbfffa378a""]","[""Using Liquor & Gaming data to provide information to customers""]"
Team 1023,Accessible Hobart Revamp using AI and GIS,https://drive.google.com/drive/folders/1C80d5d8VW7Z4StYQrS13s0ByMVt1qIbJ?usp=sharing,https://youtu.be/mgk_udAvCPA,"",2020-08-16 16:50:56 +1000,2020-08-16 16:50:56 +1000,accessible_hobart_revamp_using_ai_and_gis,2,"[""http://data-1-hobartcc.opendata.arcgis.com/datasets/building-footprints"", ""http://data-1-hobartcc.opendata.arcgis.com/datasets/city-of-hobart-significant-tree-locations"", ""http://data-1-hobartcc.opendata.arcgis.com/datasets/treeswithassetid"", ""https://listdata.thelist.tas.gov.au/opendata/"", ""https://services.thelist.tas.gov.au/arcgis/rest/services/Public/TopographyAndRelief/MapServer/0"", ""https://services.thelist.tas.gov.au/arcgis/rest/services/Public/TopographyAndRelief/MapServer"", ""http://data-1-hobartcc.opendata.arcgis.com/"", ""http://data-1-hobartcc.opendata.arcgis.com/datasets/open-space-parks"", ""http://data-1-hobartcc.opendata.arcgis.com/datasets/city-of-hobart-playground-locations""]","[""Rethinking mobility for a more accessible Hobart""]"
Gold Coast Hackers,Spend Tracing,https://drive.google.com/drive/u/0/folders/14TgbV__lqhG4hG_3ZErBbyqIjy_xSzvl,https://youtu.be/WkzyysINMIc,http://gcinnovators.tech/,2020-08-16 15:05:23 +1000,2020-08-16 15:05:23 +1000,spend_tracing,4,"[""https://www.data.qld.gov.au/dataset/qrida_contract-disclosure-report-2019-20"", ""https://www.data.qld.gov.au/dataset/contract-disclosure-reports/resource/194a252e-c7a0-48bc-8bf4-6ec432aa56f8"", ""https://www.data.qld.gov.au/dataset/department-of-housing-and-public-works-contract-disclosure"", ""https://www.data.qld.gov.au/dataset/sq-contracts"", ""https://www.data.qld.gov.au/dataset/queensland-building-and-construction-commission-contracts-disclosure"", ""https://www.data.qld.gov.au/dataset/tmr-contract-disclosure"", ""https://www.data.qld.gov.au/dataset/gcwa_contract-disclosure-report-2019-20"", ""https://www.data.qld.gov.au/dataset/queensland-rail-contract-disclosure-fy2019-2020""]","[""Small Business and Tourism"", ""Identifying government investment for enhancing community safety"", ""Government Spending""]"
